Date;Instrument;Hours;Auction Eq.;Trading Open;Trading High;Trading Low;Trading Last;Closing Order Bid;Closing Order Ask;Settlement Price;Settlement Change;Auction;Continuous;Energy;Financ.;Physic.;OTC;Open Interest;Forwards (FW) / OTC;Forwards (FW) / OI;Swaps (SW) / OTC;Swaps (SW) / OI
20200102;FTB D Fr03Jan-20;24;;;;;;;;39.51;2.51;;;;;;;;;;;
20200102;FTB D Sa04Jan-20;24;;;;;;;;35;-0.72;;;;;;;;;;;
20200102;FTB D Su05Jan-20;24;;;;;;;;30.5;-1.78;;;;;;;;;;;
20200102;FTB WE 04Jan-20;48;;;;;;;;32.75;-1.25;;;;;;;;;;;
20200102;FTB Wk02-20;168;;;;;;;;39.88;0.63;;;;;;;;;;;
20200102;FTB Wk03-20;168;;;;;;;;43;0;;;;;;;;;;;
20200102;FTB Wk04-20;168;;;;;;;;43;0;;;;;;;;;;;
20200102;FTB M Feb-20;696;;;;;;43.95;45.1;44.81;-1.69;;;;;;20;1383;;;;
20200102;FTB M Mar-20;743;;41.7;41.7;41.7;41.7;41.2;42.35;41.7;-1.2;;30;22290;60;;;1397;;;;
20200102;FTB M Apr-20;720;;;;;;;;38.54;-0.06;;;;;;;10;;;;
20200102;FTB M May-20;744;;;;;;;;42.11;-0.07;;;;;;;;;;;
20200102;FTB M Jun-20;720;;;;;;;;47.41;-0.08;;;;;;;;;;;
20200102;FTB M Jul-20;744;;;;;;;;46.23;;;;;;;;;;;;
20200102;FTB Q2-20;2184;;42.25;42.25;42.25;42.25;42.35;43;42.68;-0.07;;2;4368;4;;;1075;;;;
20200102;FTB Q3-20;2208;;47;47;47;47;47;48;47.48;-0.52;;2;4416;4;;;801;;;;
20200102;FTB Q4-20;2209;;;;;;;;52.65;-0.18;;;;;;;835;;;;
20200102;FTB Q1-21;2159;;;;;;;;47.26;-0.15;;;;;;;;;;;
20200102;FTB Q2-21;2184;;;;;;;;43.1;-0.13;;;;;;;;;;;
20200102;FTB Q3-21;2208;;;;;;;;49.13;-0.15;;;;;;;;;;;
20200102;FTB Q4-21;2209;;;;;;;;52.05;;;;;;;;;;;;
20200102;FTB YR-21;8760;;;;;;47.55;48.5;47.9;-0.15;;;;;;;164;;;;
20200102;FTB YR-22;8760;;;;;;46;46.9;46.25;0.25;;;;;;;67;;;;
20200102;FTB YR-23;8760;;;;;;;;45.65;0.2;;;;;;;44;;;;
20200102;FTB YR-24;8784;;45.15;45.15;45.15;45.15;44.6;45.15;45.1;0.5;;3;26352;6;;;42;;;;
20200102;FTB YR-25;8760;;;;;;;;43.05;0.5;;;;;;;5;;;;
20200102;FTB YR-26;8760;;;;;;;;41.75;0.5;;;;;;;5;;;;
20200102;FTB YR-27;8760;;;;;;;;41.75;;;;;;;;;;;;
20200102;FTK D Fr03Jan-20;12;;;;;;;;43.94;4.84;;;;;;;;;;;
20200102;FTK Wk02-20;60;;;;;;;;43.08;0.68;;;;;;;;;;;
20200102;FTK Wk03-20;60;;;;;;;;46.46;0;;;;;;;;;;;
20200102;FTK Wk04-20;60;;;;;;;;46.46;0;;;;;;;;;;;
20200102;FTK M Feb-20;240;;;;;;;;48.45;-1.83;;;;;;;;;;;
20200102;FTK M Mar-20;264;;;;;;;;44.97;-1.29;;;;;;;;;;;
20200102;FTK M Apr-20;264;;;;;;;;41.6;-0.06;;;;;;;;;;;
20200102;FTK M May-20;252;;;;;;;;44.94;-0.07;;;;;;;;;;;
20200102;FTK M Jun-20;264;;;;;;;;51.94;-0.08;;;;;;;;;;;
20200102;FTK M Jul-20;276;;;;;;;;49.95;;;;;;;;;;;;
20200102;FTK Q2-20;780;;;;;;;;46.18;-0.07;;;;;;;;;;;
20200102;FTK Q3-20;792;;;;;;;;51.3;-0.56;;;;;;;;;;;
20200102;FTK Q4-20;792;;;;;;;;56.84;-0.19;;;;;;;;;;;
20200102;FTK Q1-21;768;;;;;;;;51.02;-0.15;;;;;;;;;;;
20200102;FTK Q2-21;780;;;;;;;;46.51;-0.13;;;;;;;;;;;
20200102;FTK Q3-21;792;;;;;;;;53.04;-0.15;;;;;;;;;;;
20200102;FTK Q4-21;792;;;;;;;;56.21;;;;;;;;;;;;
20200102;FTK YR-21;3132;;;;;;;;51.72;-0.16;;;;;;;;;;;
